﻿Id;"Auteurs bibliographiques";Titre;Editeurs;"Année du publication";"Nombre de pages";ISSN;Url;"Lieux de consultation";Etat
9;"Grant, et al.";"Le guide ornitho";"Delachaux et Niestlé";2003;"400 ";;;;Actif
5;"Peterson, et al";"Guide des oiseaux de France et d'Europe";"Delachaux et Niestlé";1994;525;;;;Actif
4;"Fitter, et al.";"Guide des fleurs sauvages";"Delachaux et Niestlé";2000;352;;;;Actif
3;"Danflous, et al.";"Le guide herpéto";"Delachaux et Niestlé";2004;"288 ";;;;Actif
8;"Macdonald, et al.";"Guide complet des mammifères de France et d'Europe";"Delachaux et Niestlé";2005;"304 ";;;;Actif
10;"Leraut, et al.";"Le guide entomologique";"Delachaux et Niestlé";2003;"530 ";;;;Actif
11;"Matz, et al.";"Guide des amphibiens et reptiles d'Europe";"Delachaux et Niestlé";2002;292;;;;Actif
12;"Tolman, et al.";"Guide des papillons d'Europe et d'Afrique du Nord";"Delachaux et Niestlé";2004;320;;;;Actif
7;Chinery;"Insectes de France et d'Europe occidentale";"Delachaux et Niestlé";2005;320;;;;Actif
13;"Jonsson, et al.";"Les oiseaux d'Europe d'Afrique du Nord et du Moyen-Orient";"Delachaux et Niestlé";2004;558;;;;Actif
6;"Sidney, et al.";"Guide des graminées, carex, joncs et fougères d'Europe";"Delachaux et Niestlé";1998;255;;;;Actif
2;Bonnier;"Flore complète portative de la France, de la Suisse et de la";"Belin ";1985;425;;;;Actif
14;"Blamey, et al.";"La Flore d'Europe occidentale";"Flammarion ";2003;544;;;;Actif
15;Bonnier;"La Grande flore en couleurs de Gaston Bonnier";"Belin ";1990;;;;;Actif
16;"Bonnier, et al.";"Nouvelle flore du nord de la France et de la Belgique";"Belin ";1987;"309 ";;;;Actif
17;"Johnson, et al.";"Guide Delachaux des arbres d'Europe";"Delachaux et Niestlé";2005;464;;;;Actif
18;Gensbol;"Guide des rapaces diurnes : Europe, Afrique du Nord et Moyen";"Delachaux et Niestlé";2005;"403 ";;;;Actif
22;"Lambinon,De Langhe,Delvosalle,Duvigneaud";"Nouvelle flore de la Belgique, du G.-D. de Lux.";"Jardin botanique national de Belgique";1999;;;;;Actif
20;"Miaud,Muratet ";"Identifier les oeufs et larves des amphibiens";INRA;2004;;;;;Actif
21;"Serge Muller";"Les plantes protégées de lorraine";"Parthénope collection";2006;376;;;;Actif
23;"François Vernier";"Flore de Lorraine";"KRUCH éditeur";1994;;;;;Actif
27;"Stefan Eggenberg et Adrian Möhl";"Flora vegetativa";Rossolis;2008;;;;"Parc naturel régional de Lorraine";Actif
1;"Rameau, et al.";"Flore forestière française Plaines et collines";"Institut pour le développement forestier";1993;;;;;Actif
24;"Tristan Lafranchis";"Les papillons de jour";Parthénope;2000;;;;PnrL;Actif
32;"Michael J.Roberts";"Guide des araignées de France et d'europe";"Delachaux et Niestlé";2010;;;;PNRL;Actif
25;"D.J Carter / B.Hargreaves";"Guide des chenilles d'Europe";"Delachaux et niestlé";2008;;;;PnrL;Actif
29;Atlasband;"Rothmaler 3";Spektrum;2007;;;;"Parc naturel régional de Lorraine";Actif
26;"Philippe Bachelard (Auteur), Roland Bérard (Auteur), Claude Colomb (Auteur), Collectif (Auteur), Pierre Viette (Préface)";"Guide des papillons nocturnes de France : Plus de 1620 espèc";"Delachaux et Niestlé";;;;;PnrL;Actif
30;"British Bryological Society";"Mosses and Liverworts of Britain and Ireland";"British Bryological Society";2010;;;;"Parc naturel de Lorraine";Actif
31;"Rémy Prelli";"Les fougères et plantes alliées de France et d'Europe occ.";BELIN;2001;;;;"Parc naturel régional de Lorraine";Actif
28;"H.M JAHNS";"Guide des Fougères Mousses et Lichens d'Europe";"Delachaux et Niestlé-WWF";1989;;;;"Parc naturel régional de Lorraine";Actif
34;K.D.B.Dijkstra;"Guide des Libellules de France et d'Europe";"Delachaux et niestlé";2007;;;;PNRL;Actif
35;"Chloé Fraigneau";"Reconnaître facilement les plumes";"Delachaux et Niestlé";2007;;;;;Actif
33;http://fr.wikipedia.org;Wikipedia;;2010;;;http://fr.wikipedia.org;internet;Actif
36;"Jean-Pierre Boudot et Gilles Jacquemin";"Inventaires et Statut des Libellules de Lorraine";"Société Lorraine d'Entomologie";2002;;;;"Parc Naturel régional de Lorraine";Actif
